Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
09577136;Gunzenhausen;5;09577136;GEMEINDE;Stadt Gunzenhausen;;;;N;12566;7869;4697;0;8841;4383;4458;10;0;86;8755;3157;1007;1415;1372;907;200;157;56;245;122;117;89;8752;4123;3381;225;7;24;59;34;8;7;3;9;1;9;0;0;7;1;3;0;5;1;0;306;2;14;1119;266;249;20;14;47;19;15;5;7;0;12;6;0;0;1;13;4;392;2;23;9;6;4;1;718;250;0;17;8;20;33;91;70;2;21;18;6;3;3;107;4;3;0;4;0;5;2;22;21;1323;795;62;171;13;24;14;101;29;48;36;18;0;692;223;231;38;4;18;17;31;4;17;10;0;19;14;5;17;0;15;0;2;3;1;0;2;11;194;52;6;0;2;10;3;5;4;90;2;0;0;0;0;2;2;1;0;2;2;3;0;0;7;122;27;8;2;4;14;9;5;2;1;2;2;1;0;1;0;1;15;5;2;12;0;1;3;2;31;9;1;1;0;0;2;1;1;2;2;12;0;179;22;21;29;5;2;1;2;17;1;1;0;0;0;1;4;13;1;0;0;3;0;0;0;56;106;17;2;35;7;1;6;0;9;0;5;7;1;16;27;11;2;3;1;0;3;2;3;2;118;43;0;17;3;1;0;3;1;7;4;1;16;2;5;0;1;12;2;
09577136;Gunzenhausen;5;095771360001;STIMMBEZIRK;VR Bank südl. Franken Gunzenhausen;1;;;N;464;314;150;0;127;127;0;0;0;2;125;54;13;11;19;14;2;8;1;0;0;3;2;125;64;59;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;14;2;4;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;4;0;1;0;0;0;0;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;14;0;4;0;0;1;0;1;0;0;2;0;8;1;1;1;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360002;STIMMBEZIRK;VHS-Bildungszentrum;2;;;N;505;344;161;0;157;157;0;0;0;2;155;58;9;17;47;11;1;2;0;3;4;3;2;155;75;67;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;8;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;7;3;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;44;23;3;10;0;0;1;2;0;3;2;0;0;9;3;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360003;STIMMBEZIRK;Wilhelm-Löhe-Saal;3;;;N;767;553;214;0;265;265;0;0;0;4;261;93;35;20;56;28;4;6;1;6;4;8;7;258;105;90;1;1;1;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;36;12;7;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;11;0;1;0;0;1;0;16;5;0;2;1;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;3;1;57;36;2;6;0;1;0;4;2;2;1;1;0;21;10;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;5;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360004;STIMMBEZIRK;Kinder- und Familienzentrum Föhrenweg;4;;;N;781;590;191;0;254;253;1;1;0;3;251;79;24;29;70;26;8;4;0;2;4;5;5;249;97;92;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;24;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;15;4;0;0;0;0;0;1;0;0;0;2;0;0;0;6;0;0;0;0;0;0;0;0;2;67;41;4;6;1;0;2;4;2;3;2;0;0;20;7;5;2;0;2;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;1;1;0;0;0;0;0;5;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
09577136;Gunzenhausen;5;095771360005;STIMMBEZIRK;Stephani-Schule, Nebengebäude;5;;;N;605;395;210;0;179;178;1;1;0;0;179;64;18;14;42;26;3;6;0;4;1;1;2;177;71;55;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;10;0;0;27;9;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;1;0;0;8;1;0;0;0;1;2;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;37;29;1;1;1;0;0;2;0;2;0;0;0;18;5;8;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360006;STIMMBEZIRK;Simon-Marius-Gymnasium;6;;;N;516;320;196;0;172;171;1;1;0;2;170;49;26;15;34;25;2;3;2;7;5;2;1;171;63;55;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;30;13;4;1;1;0;2;1;0;0;0;0;1;0;0;0;0;0;4;0;1;0;1;0;0;8;2;0;0;0;0;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;33;19;2;6;1;1;0;2;0;1;0;1;0;17;5;5;1;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;5;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360007;STIMMBEZIRK;Burkhard-von-Seckendorff-Heim;7;;;N;763;485;278;0;247;247;0;0;0;4;243;88;30;22;40;40;2;4;1;7;6;3;3;244;101;87;5;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;37;10;12;0;0;4;0;0;0;0;0;1;0;0;0;0;2;0;6;0;0;1;1;0;0;16;3;0;0;0;1;1;1;1;0;1;1;0;0;0;3;0;0;0;0;0;0;1;1;1;40;22;2;6;1;1;0;3;1;1;2;0;0;31;16;12;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;0;2;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360008;STIMMBEZIRK;Sparkasse Marktplatz;8;;;N;655;459;196;0;214;213;1;1;0;3;211;79;22;22;43;18;12;5;1;2;2;5;5;209;88;74;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;24;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;0;1;0;1;0;0;16;6;0;1;0;1;1;1;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;45;25;1;6;0;3;2;1;1;3;1;1;0;15;7;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;7;1;0;0;1;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360009;STIMMBEZIRK;Grundschule Süd I;9;;;N;982;614;368;0;319;319;0;0;0;2;317;102;63;20;52;35;10;10;3;12;5;5;5;314;117;102;5;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;4;0;0;72;31;13;1;1;3;0;1;0;1;0;1;0;0;0;1;0;0;15;0;1;0;0;0;1;12;8;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;55;32;3;8;1;0;0;4;1;2;3;0;0;26;16;4;3;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;5;1;0;3;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;5;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
