Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09577136;Gunzenhausen;5;09577136;GEMEINDE;Stadt Gunzenhausen;;;;N;12547;7857;4690;0;8836;4382;4454;10;0;70;8766;3167;865;1358;1325;1201;150;120;163;130;110;54;123;100;8736;3736;554;143;27;59;20;2641;61;29;20;4;8;7;6;9;56;20;6;3;7;12;21;4;0;5;1225;241;42;37;0;40;8;11;20;9;3;6;10;7;1;10;2;13;2;33;708;4;3;4;4;889;253;75;39;45;74;12;4;0;66;20;9;3;60;15;6;1;11;1;139;8;4;2;29;3;1317;416;0;98;89;49;29;33;31;23;34;450;51;757;301;75;16;20;10;9;3;30;0;4;27;24;42;24;2;4;3;6;1;3;0;130;9;5;161;54;5;7;4;3;9;8;1;0;2;1;2;5;3;1;3;1;7;34;1;2;0;4;3;132;49;11;8;0;4;5;3;5;3;1;6;0;0;1;3;3;5;0;1;9;1;6;1;4;146;51;7;2;10;12;0;7;2;5;2;0;2;2;0;0;11;3;28;0;1;1;0;0;0;60;0;19;10;0;4;0;2;0;15;1;1;8;117;28;2;41;5;2;4;0;4;0;6;6;2;17;56;16;8;1;4;3;0;3;1;2;0;2;1;0;4;0;0;0;2;0;1;7;0;0;1;131;68;5;0;5;1;9;3;4;2;7;4;1;2;10;1;9;9;1;2;0;0;0;0;0;0;0;0;0;0;0;3;3;
09577136;Gunzenhausen;5;095771360001;STIMMBEZIRK;VR Bank südl. Franken Gunzenhausen;1;;;N;464;314;150;0;127;127;0;0;0;2;125;55;10;12;20;12;0;7;1;3;1;0;4;3;124;61;15;0;2;1;1;34;0;2;0;0;0;0;0;0;1;1;0;0;0;1;2;0;0;1;13;1;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;8;4;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;6;0;3;2;1;1;1;0;0;0;6;0;9;3;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360002;STIMMBEZIRK;VHS-Bildungszentrum;2;;;N;503;342;161;0;157;157;0;0;0;2;155;58;9;17;47;15;0;1;1;2;1;0;4;3;154;63;14;3;0;1;0;33;3;1;1;0;0;1;0;0;2;2;0;0;1;0;1;0;0;0;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;13;6;1;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;47;13;0;4;4;1;2;1;1;1;1;17;2;7;3;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360003;STIMMBEZIRK;Wilhelm-Löhe-Saal;3;;;N;767;553;214;0;265;265;0;0;0;1;264;98;32;20;59;25;4;8;5;2;1;2;8;6;259;95;22;0;2;2;0;59;5;0;1;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;44;9;1;2;0;3;0;0;2;0;0;1;0;1;0;0;0;0;0;1;22;0;0;1;1;18;3;4;0;1;0;0;1;0;1;1;0;1;2;0;0;0;0;0;2;0;0;0;1;0;58;15;0;6;7;4;1;3;0;3;0;15;1;19;12;2;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;6;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;1;0;1;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360004;STIMMBEZIRK;Kinder- und Familienzentrum Föhrenweg;4;;;N;781;590;191;0;254;253;1;1;0;2;252;88;24;26;67;31;2;2;2;2;2;2;4;4;250;93;35;4;1;3;0;41;1;2;1;0;0;0;1;0;1;0;1;1;0;0;1;0;0;0;29;7;1;3;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;14;0;0;0;0;20;5;1;1;0;7;0;0;0;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;67;15;0;8;1;4;1;1;2;0;3;22;7;22;9;5;0;1;1;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;5;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360005;STIMMBEZIRK;Stephani-Schule, Nebengebäude;5;;;N;602;395;207;0;179;178;1;1;0;0;179;64;13;12;40;32;2;5;3;1;2;2;3;1;178;63;12;2;0;3;0;37;3;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;28;10;1;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;13;0;0;0;0;8;2;1;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;41;12;0;2;3;1;1;0;0;0;1;16;5;20;10;2;0;0;0;0;0;1;0;0;1;0;2;0;0;1;0;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360006;STIMMBEZIRK;Simon-Marius-Gymnasium;6;;;N;516;320;196;0;172;171;1;1;0;1;171;48;21;14;34;29;3;2;7;1;8;1;3;1;171;51;14;2;0;1;0;31;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;28;6;2;2;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;3;0;2;0;1;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;34;18;0;4;0;2;1;2;0;0;0;4;3;19;12;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;3;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;7;1;0;3;0;0;1;0;1;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360007;STIMMBEZIRK;Burkhard-von-Seckendorff-Heim;7;;;N;762;484;278;0;247;247;0;0;0;1;246;92;27;17;40;44;1;6;5;4;4;2;4;6;241;93;25;6;0;2;0;51;2;1;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;31;8;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;2;13;0;0;0;0;15;1;1;1;2;2;1;0;0;0;1;0;0;0;2;0;0;0;0;3;0;0;0;1;0;39;15;0;3;4;0;1;1;0;1;1;12;0;38;17;4;0;0;0;0;1;3;0;0;2;2;4;1;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;5;3;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09577136;Gunzenhausen;5;095771360008;STIMMBEZIRK;Sparkasse Marktplatz;8;;;N;653;458;195;0;214;213;1;1;0;4;210;76;21;21;46;25;7;4;1;2;2;0;5;7;207;79;19;1;0;2;2;43;2;3;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;0;24;9;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;18;6;1;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;4;1;0;0;1;0;45;12;0;2;4;4;1;3;1;1;1;14;1;17;8;2;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;8;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360009;STIMMBEZIRK;Grundschule Süd I;9;;;N;980;612;368;0;319;319;0;0;0;3;316;101;57;22;52;49;4;8;6;6;3;5;3;4;315;106;24;2;0;1;1;67;3;2;1;1;1;0;0;0;2;0;0;0;1;0;0;0;0;0;77;21;4;3;0;6;2;2;1;1;0;0;1;1;0;0;1;0;0;2;30;0;0;0;0;16;7;1;2;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;0;0;0;55;17;0;7;2;2;0;1;1;0;1;20;3;29;19;4;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;6;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;7;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
